

Leonard Myerscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182489
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Myerscough
Gender	Male
Abode	Raye St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 349, Entry 2788
Source	LDS Film 93884
Parent Of	James Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182489&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182489&Relationship=2ndParent



