

John Honess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Honess
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1855
Witnesses	John Honess, (X); Elizabeth Thomas
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 5, Entry 9
Source	LDS Film 1656679
Witnessed Marriage Of	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083200&Relationship=Groom
Witnessed Marriage Of	Agnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083200&Relationship=Bride



