

Anette Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080972
First Name (With Contractions)	Anette
First Name (Without Contractions)	Anette
Surname	Wookey
Parent's Occupation (As Documented)	Wine Porter
Parent's Occupation (Standardised)	Wine Porter
Gender	Unknown
Abode	Oldham St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 41, Entry 324
Source	LDS Film 1656377
Parent	John Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080972&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080972&Relationship=2ndParent



