

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Jordan St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 298, Entry 2382
Source	LDS film 1656418
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099260&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099260&Relationship=2ndParent



