

Benjamin Boothman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054178
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Boothman
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1820
Witnesses	Benj. Boothman; Mary Boothman, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 80, Entry 239
Source	LDS Film 93917
Witnessed Marriage Of	James Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054178&Relationship=Groom
Witnessed Marriage Of	Jane Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054178&Relationship=Bride



