

Henry Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004181
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 182, Entry 53
Source	LDS Film 1656376
Parent Of	Peter Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004181&Relationship=Deceased



