

Clayton John Taylor Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129673
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Middle or Other Names	John Taylor
Surname	Mawson
Gender	Male
Abode	Chorlton Row Manchester
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1829
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1828 - 1829, Page 331, Entry 2241
Source	LDS Film 93834
Parent Of	Charles Clayton Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129673&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129673&Relationship=2ndParent



