

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 215, Entry 1720
Source	LDS Film 93887
Parent	Horatio Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241653&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241653&Relationship=2ndParent



