

John Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boone
Gender	Male
Abode	Lancelots Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 606
Source	LDS Film 93833
Parent Of	John Boone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017132&Relationship=Baptised



