

Susanna Whiteaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040182
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Whiteaway
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1840
Witnesses	James Cheshire; Susanna Whiteaway, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 145, Entry 290
Source	LDS Film 93920
Witnessed Marriage Of	George Whiteaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040182&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040182&Relationship=Bride



