

Henry Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bernard
Gender	Male
Abode	Atherton St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1847
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1847 - 1848, Page 188, Entry 1499
Source	LDS Film 93885
Parent Of	Richard Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192611&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192611&Relationship=2ndParent



