

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	23 Jun 1857
Baptising Minister	Josh. Nunn, Curate
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 23, Entry 184
Source	LDS Film 1546007
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299466&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299466&Relationship=2ndParent



