

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 159, Entry 1267
Source	LDS Film 1656422
Parent	? Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153117&Relationship=1stParent
Parent	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153117&Relationship=2ndParent



