

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Abode	Paradise St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Oct 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 13
Source	LDS Film 1656376
Parent Of	Joseph Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008495&Relationship=Baptised



