

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	16 Blair St. Toxteth Park
Year	1854 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1831 - 1908, Page 61, Entry 481
Source	LDS Film 1545919
Parent Of	Esther Simpson Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233358&Relationship=2ndParent



