

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Married Surname	Hooley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1803
Status	Widow
Witnesses	Edward Coventry; Wm. Oldham
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 259, Entry 151
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009644&Relationship=Witness_1
Witnessed By	Wm. Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009644&Relationship=Witness_2
Married To	Thomas Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009644&Relationship=Groom



