

Samuel Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129560
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Barton
Gender	Male
Abode	Plumb Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Mar 1817
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 777
Source	LDS Film 1468980
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129560&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129560&Relationship=2ndParent



