

Henry Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowlinson
Gender	Male
Abode	Nash Grove
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1828
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 22, Entry 172
Source	LDS Film 93877
Parent Of	Joseph Henry Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127786&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127786&Relationship=2ndParent



