

John Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattison
Gender	Male
Abode	Westmoreland Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1820
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1820 - 1821, Page 22, Entry 170
Source	LDS Film 1656418
Parent Of	John Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099448&Relationship=2ndParent



