

Frederick Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289984
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Birchall
Gender	Male
Abode	Huyton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 May 1838
Register	Baptisms 1835 - 1866, Page 33, Entry 3
Source	LDS Film 1647560
Parent Of	Ada Byron Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289984&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289984&Relationship=2ndParent



