

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 37
Source	LDS Film 1468979
Parent Of	Jenny Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421027&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421027&Relationship=2ndParent



