

Thomas Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smoult
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013259&Relationship=Baptised



