

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101842
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Hunter St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2708
Source	LDS Film 560881
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101842&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101842&Relationship=2ndParent



