

Murdoch McInnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040148
First Name (With Contractions)	Murdoch
First Name (Without Contractions)	Murdoch
Surname	McInnes
Gender	Male
Abode	Hurst St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	David Owens, (X); Elizabeth Hay Owens, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 128, Entry 256
Source	LDS Film 93920
Witnessed By	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040148&Relationship=Witness_1
Witnessed By	Elizabeth Hay Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040148&Relationship=Witness_2
Married To	Mary Ann McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040148&Relationship=Bride



