

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1802
Witnesses	William Bradshaw; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 157, Entry 777
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Sleager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051400&Relationship=Groom
Witnessed Marriage Of	Rebecca Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051400&Relationship=Bride



