

William Brafield Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brafield
Surname	Williams
Parent's Occupation (As Documented)	Officer Of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Greetham St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 148, Entry 1178
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085580&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085580&Relationship=2ndParent



