

Henry Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paul
Gender	Male
Abode	White Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 56, Entry 447
Source	LDS Film 1656423
Parent Of	Henry Benjamin Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168276&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168276&Relationship=2ndParent



