

Tobia Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023285
First Name (With Contractions)	Tobia
First Name (Without Contractions)	Tobia
Surname	Mason
Parent's Occupation (As Documented)	Tobaccot.
Parent's Occupation (Standardised)	Tobacconist
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1770
Register	Burials 1769 - 1774, Page 94, Entry 24
Source	LDS Film 1656377
Parent	Willm. Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023285&Relationship=1stParent



