

Thomas Romer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Romer
Gender	Male
Abode	Clayton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1816 - 1818, Page 253, Entry 1913
Source	LDS film 1656378
Parent Of	Thomas Romer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092444&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092444&Relationship=2ndParent



