

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Everton
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1857
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Nov 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 392
Source	LDS Film 1068892
Parent Of	Fanny Mason Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198939&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198939&Relationship=2ndParent



