

Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 7, Entry 51
Source	LDS Film 1656423
Parent Of	Jane Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167880&Relationship=2ndParent



