

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 4
Source	LDS Film 1656376
Parent Of	Betty Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010847&Relationship=Baptised



