

Francis Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036473
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Johnson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1837
Witnesses	Charles Randles; Francis Johnson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 121, Entry 362
Source	LDS Film 93919
Witnessed Marriage Of	Edward Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036473&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036473&Relationship=Bride



