

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177672
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Bolton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 225, Entry 1798
Source	LDS Film 93884
Parent Of	Henry Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177672&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177672&Relationship=2ndParent



