

Richard Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180276
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fernyhough
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Male
Abode	Gascoyne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 72, Entry 575
Source	LDS Film 93884
Parent	Thomas Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180276&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180276&Relationship=2ndParent



