

William Betty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Betty
Name Suffixes	Gentleman
Gender	Male
Abode	Enniskillen
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 May 1852
Register	Baptisms 1830 - 1872, Page 95, Entry 757
Source	LDS Film 1656013
Parent Of	Wilemina Jane Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296689&Relationship=Baptised
Married To	Jemima Harriet Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296689&Relationship=2ndParent



