

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Abode	Leeds Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Feb 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7797
Register	Burials 1835 - 1837, Page 151, Entry 11030
Source	LDS Film 560881
Parent	Wm. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113682&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113682&Relationship=2ndParent



