

Samuel Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078722
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Doke
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1851
Witnesses	Samuel Doke; Martha Egan
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 107, Entry 214
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078722&Relationship=Groom
Witnessed Marriage Of	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078722&Relationship=Bride



