

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Mar 1785
Notes	died in Huyton. John [originally written as husband's first name then crossed out]
Register	Burials 1767 - 1790, Page 176, Entry 6
Source	LDS Film 1647560
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093317&Relationship=Deceased



