

Mirhouse Cowpland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113320
First Name (With Contractions)	Mirhouse
First Name (Without Contractions)	Mirhouse
Surname	Cowpland
Gender	Unknown
Abode	Pembroke Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 540, Entry 4305
Source	LDS Film 1656418
Parent Of	Mary Cowpland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113320&Relationship=2ndParent



