

Elizabeth Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037982
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walmsley
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Wood Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1792
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 1
Source	LDS Film 1656377
Parent Of	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037982&Relationship=Baptised
Married To	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037982&Relationship=1stParent



