

William Henry Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brooks
Gender	Male
Abode	Elizabeth St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jun 1850
Register	Baptisms 1851 - 1852, Page 75, Entry 595
Source	LDS Film 93886
Parent Of	Louisa Emma Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230657&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230657&Relationship=2ndParent



