

Alexander Rattray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192035
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rattray
Gender	Male
Abode	Wesley St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1848, Page 116, Entry 923
Source	LDS Film 93885
Parent Of	Jessie Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192035&Relationship=Baptised
Married To	Mary Ann Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192035&Relationship=2ndParent



