

Ann Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131463
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Naylor
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Hatton Garden
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1829
Register	Baptisms 1828 - 1829, Page 384, Entry 3069
Source	LDS Film 93877
Parent Of	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131463&Relationship=Baptised
Married To	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131463&Relationship=1stParent



