

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105610
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Bevington Bush
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1822
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 87, Entry 1644
Source	LDS Film 1656418
Parent Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105610&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105610&Relationship=2ndParent



