

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060862
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Atherton Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1814
Age At Death	7 Years
Age At Death (Years)	7
Burying Minister	Richd. Loxham Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 420
Source	LDS Film 1068890
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060862&Relationship=1stParent



