

Henry Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houlgrave
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Jul 1806
Date Of Spouse's Death	30 Jun 1806
Register	Burials 1790 - 1812, Page 80, Entry 3
Source	LDS Film 1647560
Married To	Alice Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095597&Relationship=Deceased



