

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222844
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1803
Register	Baptisms 1803, Page 200, Entry 1228
Source	LDS Film 94301
Parent Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222844&Relationship=2ndParent



