

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Souter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049608&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049608&Relationship=Bride



