

Jacob Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095906
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Bowman
Gender	Male
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1819
Occupation (As Documented)	Tin Smith
Occupation (Standardised)	Tinsmith
Occupation (HISCO Code)	87340
Register	Baptisms 1818 - 1819, Page 245, Entry 162
Source	LDS Film 1656378
Parent Of	Jeremiah Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095906&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095906&Relationship=2ndParent



