

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Caton St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1092
Source	LDS Film 1068892
Parent Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186817&Relationship=2ndParent



