

Thomas McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088459
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McGarry
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1859
Witnesses	Thos. McGarry; Matilda Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 152, Entry 304
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Napper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088459&Relationship=Groom
Witnessed Marriage Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088459&Relationship=Bride



