

John Ellcot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellcot
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1746
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Marriages 1737 - 1754, Page 15, Entry 18
Source	LDS Film 1656376
Married To	Elizabeth Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001902&Relationship=Bride



