

John Castelfranc Cheveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Castelfranc
Surname	Cheveley
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Sep 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Bachelor
Witnesses	Margaret Callard?; Edw. Cearns?, Junr.
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 61, Entry 182
Source	LDS Film 2147913
Witnessed By	Margaret Callard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071420&Relationship=Witness_1
Witnessed By	Edw. Cearns?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071420&Relationship=Witness_2
Married To	Frances Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071420&Relationship=Bride



