

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161573
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Primrose Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 95, Entry 757
Source	LDS Film 1656423
Parent	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161573&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161573&Relationship=2ndParent



