

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Union Place Porter Street
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1834 - 1926, Page 11, Entry 88
Source	LDS Film 1656207
Parent Of	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176603&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176603&Relationship=2ndParent



