

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Brooks St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	26 Jun 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 515
Source	LDS Film 1068892
Parent Of	Grace Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199399&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199399&Relationship=2ndParent



