

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Magull St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 May 1806
Register	Baptisms 1806, Page 30, Entry 9
Source	LDS Film 1068889
Parent Of	Margaret Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063467&Relationship=2ndParent



