

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Trueman Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Feb 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 378
Source	LDS Film 93833
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040193&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040193&Relationship=2ndParent



