

Walter Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244459
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Leighton
Gender	Male
Abode	Paisley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1858, Page 334, Entry 2665
Source	LDS Film 1656561
Parent Of	Catherine Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244459&Relationship=2ndParent



