

John McHanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHanna
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Green, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 46, Entry 1077
Source	LDS Film 1656150
Witnessed By	Patrick Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015732&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015732&Relationship=Witness_2
Married To	Alice Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015732&Relationship=Bride



