

Thomas Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006445
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mears
Gender	Male
Abode	Parradice St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Marsh Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006445&Relationship=Baptised



