

Linton John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433679
First Name (With Contractions)	Linton
First Name (Without Contractions)	Linton
Middle or Other Names	John
Surname	Hughes
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Unknown
Abode	Wellington Terrace
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	28 Mar 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 51, Entry 401
Source	LDS Film No 2147909
Parent	Linton Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433679&Relationship=1stParent
Parent	Mary Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433679&Relationship=2ndParent



