

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050114
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1791
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 56, Entry 279
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050114&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050114&Relationship=Bride



